﻿School Name,date/time,site,weather,time spent sorting,# of people sorting,water type,field notes,caddisfly,mayfly,riffle beetle,stonefly,water penny,dobsonfly,sensitive total,clam/mussel,crane fly,crayfish,damselfly,dragonfly,scud,fishfly,alderfly,mite,somewhat sensitive total,aquatic worm,blackfly,leech,midge,snail,mosquito larva,tolerant total,water quality rating
Oregon State University,2015-09-29T12:54:00,Zigzag River,,,6,riff,,1,6,1,9,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Oregon State University,2015-09-29T12:22:00,Zigzag River,,25,8,riff,,1,9,6,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,12
Oregon State University,2015-09-25T12:00:00,Zigzag River,,,,riff,,2,6,0,4,0,0,9,0,1,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,13
Oregon State University,2015-09-25T09:45:00,Zigzag River,,,7,riff,,1,8,0,3,0,0,9,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11
Oregon State University,2015-09-25T12:30:00,Zigzag River,,,,riff,,0,6,0,3,0,0,6,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8
Oregon State University,2015-09-25T12:23:00,Zigzag River,,15,8,riff,,0,5,1,2,0,0,9,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,11
Oregon State University,2015-09-24T09:30:00,Zigzag River,,45,8,riff,,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Oregon State University,2015-09-24T10:00:00,Zigzag River,,,,riff,,0,0,1,3,0,0,6,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,1,11
Oregon State University,2015-09-24T11:10:00,Zigzag River,,,,riff,,0,6,0,0,0,0,3,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,1,8
Oregon State University,2015-09-23T10:00:00,Zigzag River,,,,riff,,0,1,0,5,0,0,6,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,8
Oregon State University,2015-09-23T10:00:00,Zigzag River,,,,riff,,7,30,0,8,0,0,9,0,0,0,0,0,0,0,0,9,2,0,0,0,2,0,0,1,14
Oregon State University,2015-09-22T13:30:00,Zigzag River,,,,riff,,9,7,0,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,15
Oregon State University,2015-09-22T12:30:00,Zigzag River,,,4,riff,,2,3,0,8,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Oregon State University,2015-09-21T11:20:00,Zigzag River,,10,4,riff,,2,1,0,2,0,0,9,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,11
Oregon State University,2015-09-21T10:00:00,Zigzag River,,,,pool,,1,0,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Oregon State University,2015-09-18T10:00:00,Zigzag River,,,,riff,,6,30,0,50,0,0,9,100,0,0,2,0,0,0,0,20,6,2,0,0,3,1,0,3,24
Oregon State University,2015-09-18T10:00:00,Zigzag River,,,,pool,,5,41,0,10,0,0,9,0,0,0,0,0,0,0,0,6,2,1,0,0,0,0,0,1,14
Oregon State University,2015-09-18T10:00:00,Zigzag River,,,,riff,,0,1,0,44,0,0,6,0,0,0,0,0,0,4,0,40,4,0,0,0,0,0,0,0,10
Oregon State University,2015-09-29T11:40:00,Zigzag River,,,,riff,,1,5,7,4,0,0,12,0,1,0,0,0,0,0,0,0,2,0,0,0,2,0,0,1,17
Oregon State University,2015-09-29T11:00:00,Zigzag River,,30,4,pool,,1,1,1,3,0,0,12,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,17
