﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Timber Ridge School,2014-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,1,7.10,Vernier,7.80,Vernier,8.50,Vernier,7.40,N/A,1.80,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2014-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,2,7.10,Vernier,7.80,Vernier,8.90,Vernier,7.30,N/A,2.90,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2014-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,3,7.30,Vernier,8.00,Vernier,11.80,Vernier,7.50,N/A,3.30,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2014-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,4,7.30,Vernier,8.40,Vernier,13.10,Vernier,7.45,N/A,0.00,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.80,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,92.80,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,89.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.80,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,True,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,True,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,True,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,True,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.11,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.11,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.20,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,1,49.30,Manual,6.20,Manual,9.10,Manual,6.20,N/A,-34.40,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,2,9.40,Manual,6.60,Manual,9.50,Manual,5.89,N/A,-37.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,3,10.20,Manual,8.90,Manual,9.90,Manual,6.27,N/A,29.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,4,10.20,Manual,10.10,Manual,12.50,Manual,5.51,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,1,49.30,Manual,6.20,Manual,9.10,Manual,6.20,N/A,-34.40,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,2,9.40,Manual,6.60,Manual,9.50,Manual,5.89,N/A,-37.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,3,10.20,Manual,8.90,Manual,9.90,Manual,6.27,N/A,29.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,4,10.20,Manual,10.10,Manual,12.50,Manual,5.51,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,1,49.30,Manual,6.20,Manual,9.10,Manual,6.20,N/A,-34.40,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,2,9.40,Manual,6.60,Manual,9.50,Manual,5.89,N/A,-37.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,3,10.20,Manual,8.90,Manual,9.90,Manual,6.27,N/A,29.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,4,10.20,Manual,10.10,Manual,12.50,Manual,5.51,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,1,49.30,Manual,6.20,Manual,9.10,Manual,6.20,N/A,-34.40,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,2,9.40,Manual,6.60,Manual,9.50,Manual,5.89,N/A,-37.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,3,10.20,Manual,8.90,Manual,9.90,Manual,6.27,N/A,29.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-11-20T00:00:00,Cox Creek,Level E,,,True,3,,Celsius,Celsius,,4,10.20,Manual,10.10,Manual,12.50,Manual,5.51,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.11,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.11,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,7.30,Vernier,9.90,Vernier,10.50,Vernier,7.33,N/A,72.50,Vernier,0.00,Vernier,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,6.60,Vernier,10.20,Vernier,10.00,Vernier,7.11,N/A,84.00,Vernier,0.00,Vernier,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,12.50,Vernier,12.60,Vernier,92.20,Vernier,5.30,N/A,38.90,Vernier,0.00,Vernier,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,43.60,Vernier,47.60,Vernier,92.40,Vernier,6.14,N/A,28.30,Vernier,0.00,Vernier,,,,,,,,
Timber Ridge School,2012-12-13T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.20,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-12-13T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-12-13T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-12-13T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,10.10,Manual,6.80,Manual,13.30,Manual,7.98,N/A,11.40,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,7.10,Manual,7.88,N/A,18.30,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.80,Manual,7.10,Manual,7.60,N/A,14.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.60,Manual,12.40,Manual,8.10,Manual,7.60,N/A,19.30,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.30,Vernier,6.20,Vernier,9.10,Vernier,9.10,N/A,34.40,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,9.40,Vernier,6.60,Vernier,9.50,Vernier,9.50,N/A,37.00,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.20,Vernier,8.90,Vernier,9.90,Vernier,9.90,N/A,29.00,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.20,Vernier,10.10,Vernier,12.50,Vernier,12.50,N/A,0.00,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.30,Vernier,6.20,Vernier,9.10,Vernier,6.20,N/A,34.40,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,9.40,Manual,6.60,Manual,9.50,Manual,5.89,N/A,37.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.20,Manual,8.90,Manual,9.90,Manual,6.27,N/A,29.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.20,Manual,10.10,Manual,12.50,Manual,5.51,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.11,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.11,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.70,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.20,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,1,9.30,Manual,6.20,Manual,9.10,Manual,6.20,N/A,34.40,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,2,9.40,Manual,6.60,Manual,9.50,Manual,5.89,N/A,37.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,3,10.20,Manual,8.90,Manual,9.90,Manual,6.27,N/A,29.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,4,10.20,Manual,10.10,Manual,12.50,Manual,5.51,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.30,Manual,6.20,Manual,9.10,Manual,6.20,N/A,34.40,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,9.40,Manual,6.60,Manual,9.50,Manual,5.89,N/A,37.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.20,Manual,8.90,Manual,9.90,Manual,6.27,N/A,37.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.20,Manual,10.10,Manual,12.50,Manual,5.50,N/A,29.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.30,Vernier,6.20,Vernier,9.10,Vernier,6.20,N/A,0.00,Vernier,0.00,Vernier,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,9.40,Vernier,6.60,Vernier,9.50,Vernier,5.89,N/A,0.00,Vernier,0.00,Vernier,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.20,Vernier,8.90,Vernier,9.90,Vernier,6.27,N/A,0.00,Vernier,0.00,Vernier,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.20,Vernier,10.10,Vernier,12.50,Vernier,5.51,N/A,0.00,Vernier,0.00,Vernier,,,,,,,,
Timber Ridge School,2015-01-14T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Fahrenheit,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-01-14T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Fahrenheit,,2,10.00,Manual,6.10,Manual,9.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-01-14T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Fahrenheit,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-01-14T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Fahrenheit,,4,10.70,Manual,10.20,Manual,1.07,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-12-11T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,92.80,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-12-11T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-12-11T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2012-12-11T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,92.80,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,10.10,Vernier,6.80,Vernier,13.30,Vernier,7.98,N/A,11.40,Vernier,0.00,Vernier,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Vernier,6.10,Vernier,7.10,Vernier,7.88,N/A,18.30,Vernier,0.00,Vernier,,,,,,,,