﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Enterprise High School,2007-10-08T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,1,52.00,Manual,52.00,Manual,8.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2007-10-08T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2007-10-08T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2007-10-08T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-04-15T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,1,47.00,Manual,30.00,Manual,8.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-04-15T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-04-15T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-04-15T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-10-01T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal  coliform positive,1,58.00,Manual,78.00,Manual,4.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,4.00,
Enterprise High School,2008-10-01T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal  coliform positive,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-10-01T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal  coliform positive,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-10-01T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal  coliform positive,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-04-22T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,1,44.00,Manual,70.00,Manual,6.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,2.00,
Enterprise High School,2009-04-22T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-04-22T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-04-22T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-10-13T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,1,52.00,Manual,0.00,Manual,8.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-10-13T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-10-13T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-10-13T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-14T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,Fecal Coliform Bacteria : negative,1,52.00,Manual,40.00,Manual,4.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,2.00,
Enterprise High School,2010-10-14T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,Fecal Coliform Bacteria : negative,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-14T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,Fecal Coliform Bacteria : negative,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-14T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,Fecal Coliform Bacteria : negative,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-26T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,Fecal Coliform Bacteria: negative ,1,40.00,Manual,23.00,Manual,4.00,Manual,8.00,N/A,20.00,Manual,0.00,,,,,,,,2.00,
Enterprise High School,2010-10-26T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,Fecal Coliform Bacteria: negative ,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-26T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,Fecal Coliform Bacteria: negative ,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-26T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,Fecal Coliform Bacteria: negative ,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2011-10-19T00:00:00,Joseph City Park,Level E,45.347640,-117.234260,,,,Fahrenheit,Fahrenheit,,1,40.00,Manual,49.00,Manual,4.00,Manual,7.50,N/A,20.00,Manual,0.00,,,,,,,2.00,1.50,
Enterprise High School,2011-10-19T00:00:00,Joseph City Park,Level E,45.347640,-117.234260,,,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2011-10-19T00:00:00,Joseph City Park,Level E,45.347640,-117.234260,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2011-10-19T00:00:00,Joseph City Park,Level E,45.347640,-117.234260,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2011-10-24T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,1,40.00,Manual,41.00,Manual,3.00,Manual,7.50,N/A,5.00,Manual,0.00,,,,,,,2.00,1.50,
Enterprise High School,2011-10-24T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2011-10-24T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2011-10-24T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2012-11-05T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,fecal coliform positive,1,9.60,Vernier,15.00,Manual,2.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,2.00,
Enterprise High School,2012-11-05T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,fecal coliform positive,2,9.60,Vernier,19.50,Vernier,0.00,Manual,0.00,N/A,13.90,Vernier,0.00,,,,,,,,,
Enterprise High School,2012-11-05T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,fecal coliform positive,3,9.50,Manual,0.00,Manual,0.00,Manual,0.00,N/A,12.40,Vernier,0.00,,,,,,,,,
Enterprise High School,2012-11-05T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,fecal coliform positive,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2012-11-07T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,fecal coliform positive,1,8.90,Vernier,4.00,Manual,4.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,1.00,
Enterprise High School,2012-11-07T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,fecal coliform positive,2,9.00,Vernier,4.20,Vernier,0.00,Manual,8.00,N/A,3.70,Vernier,0.00,,,,,,,,,
Enterprise High School,2012-11-07T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,fecal coliform positive,3,7.00,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2012-11-07T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,fecal coliform positive,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,6.30,Vernier,0.00,,,,,,,,,
Enterprise High School,2013-10-09T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,fecal coliform negative,1,10.00,Manual,8.00,Manual,2.00,Manual,7.00,N/A,20.00,Manual,0.00,,,,,,,,1.00,
Enterprise High School,2013-10-09T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,fecal coliform negative,2,10.00,Manual,8.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,3.00,
Enterprise High School,2013-10-09T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,fecal coliform negative,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2013-10-09T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,fecal coliform negative,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2013-10-28T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,,1,9.00,Manual,0.00,Manual,8.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,1.00,3.00,
Enterprise High School,2013-10-28T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,,2,9.00,Manual,6.00,Manual,0.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,1.00,1.00,
Enterprise High School,2013-10-28T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2013-10-28T00:00:00,Joseph City Park,Level E,,,,,,Celsius,Celsius,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2014-10-28T00:00:00,Joseph City Park,Level E,45.347390,-117.234350,,,,Celsius,Celsius,,1,8.90,Vernier,1.60,Vernier,3.00,Manual,7.50,N/A,20.00,Manual,0.00,Manual,,,,,,,1.00,
Enterprise High School,2014-10-28T00:00:00,Joseph City Park,Level E,45.347390,-117.234350,,,,Celsius,Celsius,,2,,Manual,0.00,Manual,1.00,Manual,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,,1.00,
Enterprise High School,2014-10-28T00:00:00,Joseph City Park,Level E,45.347390,-117.234350,,,,Celsius,Celsius,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,8.00,Vernier,0.00,Manual,,,,,,,,
Enterprise High School,2014-10-28T00:00:00,Joseph City Park,Level E,45.347390,-117.234350,,,,Celsius,Celsius,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Enterprise High School,2014-10-30T00:00:00,Joseph City Park,Level E,45.347390,-117.234350,,,,Celsius,Fahrenheit,,1,10.00,Manual,7.50,Manual,4.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,1.00,1.00,
Enterprise High School,2014-10-30T00:00:00,Joseph City Park,Level E,45.347390,-117.234350,,,,Celsius,Fahrenheit,,2,7.60,Vernier,7.30,Manual,4.00,Manual,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,1.00,1.00,
Enterprise High School,2014-10-30T00:00:00,Joseph City Park,Level E,45.347390,-117.234350,,,,Celsius,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,7.50,N/A,0.00,Vernier,0.00,Manual,,,,,,,,
Enterprise High School,2014-10-30T00:00:00,Joseph City Park,Level E,45.347390,-117.234350,,,,Celsius,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Enterprise High School,2015-10-21T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,,1,53.50,Vernier,38.00,Manual,10.53,Vernier,7.25,N/A,0.00,Manual,0.00,Manual,,,,,,1.25,1.50,
Enterprise High School,2015-10-21T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,,2,54.00,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Enterprise High School,2015-10-21T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Enterprise High School,2015-10-21T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Enterprise High School,2016-10-19T00:00:00,Joseph City Park,Level E,,,True,10,,Celsius,Celsius,,1,10.00,Vernier,4.10,Vernier,10.60,Vernier,7.50,N/A,10.00,Manual,0.00,Manual,,,,,,,0.20,
Enterprise High School,2016-10-19T00:00:00,Joseph City Park,Level E,,,True,10,,Celsius,Celsius,,2,9.10,Vernier,7.00,Vernier,10.33,Vernier,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Enterprise High School,2016-10-19T00:00:00,Joseph City Park,Level E,,,True,10,,Celsius,Celsius,,3,7.00,Manual,4.00,Manual,10.00,Vernier,8.00,N/A,2.50,Vernier,0.00,Manual,,,,,,,,
Enterprise High School,2016-10-19T00:00:00,Joseph City Park,Level E,,,True,10,,Celsius,Celsius,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,7.60,Vernier,0.00,Manual,,,,,,,,
Crestview Heights School,2017-10-13T11:55:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,,1,18.10,Vernier,21.00,Vernier,8.00,Vernier,7.70,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Crestview Heights School,2017-10-13T11:55:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,,2,19.10,Vernier,21.00,Vernier,7.88,Vernier,8.07,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Crestview Heights School,2017-10-13T11:55:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,,3,15.80,Vernier,21.00,Vernier,9.10,Vernier,8.01,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Gervais Middle School,2017-10-13T12:00:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,Coastal Symposium 2017,1,18.90,Vernier,0.00,N/A,7.89,Vernier,7.31,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Gervais Middle School,2017-10-13T12:00:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,Coastal Symposium 2017,2,19.90,Vernier,0.00,N/A,7.70,Vernier,8.21,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Gervais Middle School,2017-10-13T12:00:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,Coastal Symposium 2017,3,16.80,Vernier,0.00,N/A,9.00,Vernier,7.71,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Mapleton Jr/sr High School,2017-10-17T11:05:00,mapleton Dock v2,,,,False,0,0,Celsius,Celsius,,1,10.70,Vernier,21.00,Manual,10.80,N/A,7.06,Vernier,1.09,N/A,0.10,Manual,53.90,,,,,,,
Abernethy Elementary School,2017-09-27T10:35:00,Imnaha River,,,,False,0,0,Celsius,Celsius,,1,10.90,Vernier,15.00,Manual,3.00,Manual,8.00,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-09-27T10:30:00,Imnaha River,,,,False,0,0,Celsius,Celsius,,1,10.90,Vernier,15.00,Manual,3.00,Manual,8.00,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-10-05T11:00:00,Grande Ronde River,,,,False,0,0,Celsius,Celsius,,1,9.00,Manual,11.00,Manual,2.00,Manual,8.00,Manual,-7.00,Manual,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-10-04T12:45:00,Wenaha River,,,,False,0,0,Celsius,Celsius,,1,7.00,Manual,14.00,Manual,4.00,Manual,7.80,Manual,10.90,Vernier,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-10-11T11:00:00,Enterprise City Park,,,,False,0,0,Celsius,Celsius,,1,10.00,Vernier,14.00,Vernier,4.00,Vernier,7.00,Manual,5.00,Vernier,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-10-11T10:00:00,Enterprise Marr Pond Site,,,,False,0,0,Celsius,Celsius,,1,3.00,Manual,3.00,Manual,9.60,Vernier,8.00,Manual,0.00,N/A,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-10-11T12:15:00,Joseph City Park,,,,True,0,0,Celsius,Celsius,,1,10.50,Vernier,16.80,Vernier,8.86,Vernier,8.00,Manual,0.00,Vernier,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-10-17T12:15:00,Joseph Prairie Creek,,,,True,0,0,Celsius,Celsius,,1,10.70,Vernier,22.00,Vernier,8.45,Vernier,8.50,Manual,4.20,Vernier,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T10:20:00,Oak Heights Salmon Watch,,,,True,0,1,Celsius,Celsius,,1,10.00,Manual,15.00,Manual,9.80,Manual,7.00,Manual,7.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T10:20:00,Oak Heights Salmon Watch,,,,True,0,1,Celsius,Celsius,,2,10.00,Manual,13.00,Manual,0.00,Manual,6.50,Manual,7.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T10:20:00,Oak Heights Salmon Watch,,,,True,0,1,Celsius,Celsius,,3,10.00,Manual,14.00,Manual,0.00,N/A,7.00,Manual,8.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T10:20:00,Oak Heights Salmon Watch,,,,True,0,1,Celsius,Celsius,,4,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,N/A,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T12:40:00,Oak Heights Salmon Watch,,,,True,0,15,Celsius,Celsius,,1,10.00,Manual,12.00,Manual,9.40,Manual,6.50,Manual,9.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T12:40:00,Oak Heights Salmon Watch,,,,True,0,15,Celsius,Celsius,,2,10.00,Manual,15.00,Manual,0.00,N/A,6.50,Manual,8.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T12:40:00,Oak Heights Salmon Watch,,,,True,0,15,Celsius,Celsius,,3,10.00,Manual,14.00,Manual,0.00,N/A,7.00,Manual,8.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T12:04:00,Oak Heights Salmon Watch,,,,True,0,12,Celsius,Celsius,,1,10.00,Manual,15.00,Manual,9.20,Manual,7.00,Manual,8.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T12:04:00,Oak Heights Salmon Watch,,,,True,0,12,Celsius,Celsius,,2,10.00,Manual,14.00,Manual,0.00,N/A,7.00,Manual,11.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T12:04:00,Oak Heights Salmon Watch,,,,True,0,12,Celsius,Celsius,,3,10.00,Manual,15.00,Manual,0.00,N/A,7.00,Manual,9.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T12:04:00,Oak Heights Salmon Watch,,,,True,0,12,Celsius,Celsius,,4,0.00,Manual,0.00,Manual,0.00,Manual,0.00,Manual,0.00,Manual,0.00,Manual,,,,,,,,
Seven Oak Middle School,2017-09-26T12:00:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,1,10.00,Manual,15.00,Manual,9.00,Manual,6.50,Manual,12.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-26T12:00:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,2,10.00,Manual,15.00,Manual,6.00,Manual,6.50,Manual,9.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-26T12:00:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,3,15.00,Manual,17.00,Manual,8.00,Manual,7.00,Manual,13.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-26T12:00:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,4,13.00,Manual,17.00,Manual,9.00,Manual,7.00,Manual,35.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T11:00:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,1,17.00,Manual,14.00,Manual,1.50,Manual,6.50,Manual,60.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T11:00:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,2,17.00,Manual,14.00,Manual,4.50,Manual,6.50,Manual,48.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T11:00:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,3,20.00,Manual,14.00,Manual,0.00,Manual,7.00,Manual,48.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T11:00:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,4,20.00,Manual,15.00,Manual,0.00,Manual,6.00,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T10:30:00,"Seven Oak Salmon Watch, Durski",,,,True,0,3,Celsius,Celsius,,1,14.00,Manual,20.00,Manual,3.00,Manual,6.50,Manual,27.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T10:30:00,"Seven Oak Salmon Watch, Durski",,,,True,0,3,Celsius,Celsius,,2,20.00,Manual,15.00,Manual,2.50,Manual,7.00,Manual,24.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T10:30:00,"Seven Oak Salmon Watch, Durski",,,,True,0,3,Celsius,Celsius,,3,14.00,Manual,0.00,Manual,8.00,Manual,7.00,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T10:30:00,"Seven Oak Salmon Watch, Durski",,,,True,0,3,Celsius,Celsius,,4,0.00,Manual,0.00,Manual,0.00,Manual,6.00,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T12:10:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,1,17.00,Manual,15.00,Manual,4.50,Manual,7.00,Manual,15.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T12:10:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,2,20.00,Manual,15.00,Manual,0.00,Manual,6.00,Manual,24.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T12:10:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,3,15.00,Manual,17.00,Manual,0.00,Manual,6.00,Manual,21.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T12:10:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,4,0.00,Manual,0.00,Manual,0.00,Manual,5.50,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T12:55:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,1,20.00,Manual,10.00,Manual,9.00,Manual,7.00,Manual,24.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T12:55:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,2,17.00,Manual,14.00,Manual,0.00,Manual,6.00,Manual,14.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T12:55:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,3,14.00,Manual,18.00,Manual,0.00,Manual,6.00,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Seven Oak Middle School,2017-09-25T12:55:00,"Seven Oak Salmon Watch, Durski",,,,False,0,0,Celsius,Celsius,,4,13.00,Manual,18.00,Manual,0.00,Manual,0.00,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Holley Elementary School,2017-09-22T09:23:00,Holley Salmon Watch,,,,True,0,1,Celsius,Celsius,,1,10.00,Manual,10.00,Manual,9.00,Manual,6.50,Manual,9.00,Manual,0.00,N/A,,,,,,,,
Holley Elementary School,2017-09-22T09:23:00,Holley Salmon Watch,,,,True,0,1,Celsius,Celsius,,2,10.00,Manual,0.00,Manual,0.00,Manual,6.00,Manual,13.00,Manual,0.00,N/A,,,,,,,,
Holley Elementary School,2017-09-22T09:23:00,Holley Salmon Watch,,,,True,0,1,Celsius,Celsius,,3,0.00,Manual,0.00,Manual,0.00,Manual,7.00,Manual,40.00,Manual,0.00,N/A,,,,,,,,
Holley Elementary School,2017-09-22T09:23:00,Holley Salmon Watch,,,,True,0,1,Celsius,Celsius,,4,0.00,Manual,0.00,Manual,0.00,Manual,6.50,Manual,27.00,Manual,0.00,N/A,,,,,,,,
Holley Elementary School,2017-09-22T10:00:00,Holley Salmon Watch,,,,True,0,1,Celsius,Celsius,,1,10.00,Manual,10.00,Manual,8.50,Manual,7.00,Manual,10.00,Manual,0.00,N/A,,,,,,,,
Holley Elementary School,2017-09-22T10:00:00,Holley Salmon Watch,,,,True,0,1,Celsius,Celsius,,2,0.00,Manual,0.00,Manual,0.00,Manual,10.00,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Holley Elementary School,2017-09-22T10:00:00,Holley Salmon Watch,,,,True,0,1,Celsius,Celsius,,3,0.00,Manual,0.00,Manual,0.00,Manual,10.00,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Holley Elementary School,2017-09-22T10:00:00,Holley Salmon Watch,,,,True,0,1,Celsius,Celsius,,4,0.00,Manual,0.00,Manual,0.00,Manual,7.50,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Sweet Home Charter School,2017-09-22T11:30:00,Sweet Home Charter Salmon Watch,,,,True,0,1,Celsius,Celsius,,1,9.00,Manual,9.00,Manual,8.90,Manual,6.00,Manual,12.00,Manual,0.00,N/A,,,,,,,,
Sweet Home Charter School,2017-09-22T11:30:00,Sweet Home Charter Salmon Watch,,,,True,0,1,Celsius,Celsius,,2,0.00,Manual,0.00,Manual,0.00,Manual,6.00,Manual,30.00,Manual,0.00,N/A,,,,,,,,
Sweet Home Charter School,2017-09-22T11:30:00,Sweet Home Charter Salmon Watch,,,,True,0,1,Celsius,Celsius,,3,0.00,Manual,0.00,Manual,0.00,Manual,7.00,Manual,200.00,Manual,0.00,N/A,,,,,,,,