﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Tyee Outdoor Experience,2016-05-19T00:00:00,OC Brown Park - North Fork Deer Creek,Level E,43.206948,-123.231891,,,,Fahrenheit,Fahrenheit,"A hot, clear, sunny day.  We used a turbidity tube to manually measure so the turbidity was actually < 5 NTU.",1,58.00,Manual,80.00,Manual,0.00,Manual,6.50,N/A,5.00,Manual,0.00,Manual,,,,,,,,
Tyee Outdoor Experience,2016-05-19T00:00:00,OC Brown Park - North Fork Deer Creek,Level E,43.206948,-123.231891,,,,Fahrenheit,Fahrenheit,"A hot, clear, sunny day.  We used a turbidity tube to manually measure so the turbidity was actually < 5 NTU.",2,58.00,Manual,80.00,Manual,0.00,Manual,7.00,N/A,5.00,Manual,0.00,Manual,,,,,,,,
Tyee Outdoor Experience,2016-05-19T00:00:00,OC Brown Park - North Fork Deer Creek,Level E,43.206948,-123.231891,,,,Fahrenheit,Fahrenheit,"A hot, clear, sunny day.  We used a turbidity tube to manually measure so the turbidity was actually < 5 NTU.",3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Tyee Outdoor Experience,2016-05-19T00:00:00,OC Brown Park - North Fork Deer Creek,Level E,43.206948,-123.231891,,,,Fahrenheit,Fahrenheit,"A hot, clear, sunny day.  We used a turbidity tube to manually measure so the turbidity was actually < 5 NTU.",4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Tyee Outdoor Experience,2016-09-20T00:00:00,OC Brown Park - North Fork Deer Creek,Level E,,,False,,,Fahrenheit,Fahrenheit,,1,60.00,Manual,68.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Tyee Outdoor Experience,2016-09-20T00:00:00,OC Brown Park - North Fork Deer Creek,Level E,,,False,,,Fahrenheit,Fahrenheit,,2,60.00,Manual,68.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Tyee Outdoor Experience,2016-09-20T00:00:00,OC Brown Park - North Fork Deer Creek,Level E,,,False,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Tyee Outdoor Experience,2016-09-20T00:00:00,OC Brown Park - North Fork Deer Creek,Level E,,,False,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Tyee Outdoor Experience,2016-09-20T00:00:00,OC Brown Park - North Fork Deer Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,1,61.00,Manual,76.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Tyee Outdoor Experience,2016-09-20T00:00:00,OC Brown Park - North Fork Deer Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,2,61.00,Manual,76.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Tyee Outdoor Experience,2016-09-20T00:00:00,OC Brown Park - North Fork Deer Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Tyee Outdoor Experience,2016-09-20T00:00:00,OC Brown Park - North Fork Deer Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
