﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Cascade Academy of Central Oregon,2010-10-07T00:00:00,Riverside Campground,Level E,,,True,,,Fahrenheit,Fahrenheit,,1,44.00,Manual,29.00,Manual,15.00,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-07T00:00:00,Riverside Campground,Level E,,,True,,,Fahrenheit,Fahrenheit,,2,44.00,Manual,29.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-07T00:00:00,Riverside Campground,Level E,,,True,,,Fahrenheit,Fahrenheit,,3,44.00,Manual,29.00,Manual,0.00,Manual,7.00,N/A,70.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-07T00:00:00,Riverside Campground,Level E,,,True,,,Fahrenheit,Fahrenheit,,4,44.00,Manual,29.00,Manual,0.00,Manual,7.00,N/A,37.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,True,15,,Fahrenheit,Fahrenheit,,1,44.00,Manual,0.00,Manual,19.00,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,True,15,,Fahrenheit,Fahrenheit,,2,6.50,Manual,0.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,True,15,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,7.50,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,True,15,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,6.50,N/A,37.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,,,,Fahrenheit,Fahrenheit,,1,44.00,Manual,60.00,Manual,16.00,Manual,7.50,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,,,,Fahrenheit,Fahrenheit,,2,44.00,Manual,0.00,Manual,0.00,Manual,7.50,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,,,,Fahrenheit,Fahrenheit,,3,44.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,95.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,36.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,True,,,Fahrenheit,Fahrenheit,,1,44.00,Manual,29.00,Manual,15.00,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,True,,,Fahrenheit,Fahrenheit,,2,44.00,Manual,29.00,Manual,0.00,Manual,7.50,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,True,,,Fahrenheit,Fahrenheit,,3,44.00,Manual,29.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,True,,,Fahrenheit,Fahrenheit,,4,44.00,Manual,29.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,,,,Fahrenheit,Fahrenheit,,1,44.00,Manual,50.00,Manual,16.00,Manual,7.50,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,,,,Fahrenheit,Fahrenheit,,2,44.00,Manual,0.00,Manual,0.00,Manual,7.50,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,,,,Fahrenheit,Fahrenheit,,3,44.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,95.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,36.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,True,6,1,Fahrenheit,Fahrenheit,,1,44.00,Manual,0.00,Manual,19.00,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,True,6,1,Fahrenheit,Fahrenheit,,2,44.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,True,6,1,Fahrenheit,Fahrenheit,,3,44.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,100.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,True,6,1,Fahrenheit,Fahrenheit,,4,44.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,100.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,,,,Fahrenheit,Fahrenheit,,1,,Manual,0.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,,,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,7.50,N/A,0.00,Manual,0.00,,,,,,,,,
Cascade Academy of Central Oregon,2010-10-05T00:00:00,Riverside Campground,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,7.00,N/A,37.00,Manual,0.00,,,,,,,,,
