﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Taft High School,2015-10-01T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,1,18.40,Vernier,0.00,Manual,9.26,Vernier,4.52,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2015-10-01T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2015-10-01T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2015-10-01T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2017-05-17T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,The Conductivity was micro Siemens per meter  41 ,1,15.40,Vernier,21.00,Vernier,7.60,Vernier,5.05,N/A,2.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2017-05-17T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,The Conductivity was micro Siemens per meter  41 ,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2017-05-17T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,The Conductivity was micro Siemens per meter  41 ,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2017-05-17T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,The Conductivity was micro Siemens per meter  41 ,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,1,14.30,N/A,0.00,N/A,0.00,N/A,8.59,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,2,13.60,N/A,0.00,N/A,0.00,N/A,8.65,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,3,13.70,N/A,0.00,N/A,0.00,N/A,8.91,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,4,13.60,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Fahrenheit,Celsius,,1,,N/A,0.00,N/A,101.00,N/A,6.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Fahrenheit,Celsius,,2,,N/A,0.00,N/A,108.00,N/A,6.20,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Fahrenheit,Celsius,,3,,N/A,0.00,N/A,104.00,N/A,5.39,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Fahrenheit,Celsius,,4,,N/A,0.00,N/A,104.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2014-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,1,16.00,N/A,0.00,N/A,0.00,N/A,5.90,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2014-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,2,15.00,N/A,0.00,N/A,0.00,N/A,6.10,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2014-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,3,14.00,N/A,0.00,N/A,0.00,N/A,6.20,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2014-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,4,15.00,N/A,0.00,N/A,0.00,N/A,6.10,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Celsius,,1,15.50,N/A,0.00,N/A,0.00,N/A,5.70,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Celsius,,2,16.40,N/A,0.00,N/A,0.00,N/A,6.30,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Celsius,,3,16.70,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Celsius,,4,17.10,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-21T00:00:00,Taft Bioswale,Level E,,,True,420,666,Fahrenheit,Fahrenheit,,1,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-21T00:00:00,Taft Bioswale,Level E,,,True,420,666,Fahrenheit,Fahrenheit,,2,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-21T00:00:00,Taft Bioswale,Level E,,,True,420,666,Fahrenheit,Fahrenheit,,3,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-21T00:00:00,Taft Bioswale,Level E,,,True,420,666,Fahrenheit,Fahrenheit,,4,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-16T00:00:00,Taft Bioswale,Level E,,,,,,Fahrenheit,Fahrenheit,,1,17.30,N/A,12.70,N/A,6.32,N/A,5.70,N/A,2.00,N/A,0.00,N/A,255.70,,,,,,,
Taft High School,2017-06-16T00:00:00,Taft Bioswale,Level E,,,,,,Fahrenheit,Fahrenheit,,2,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-16T00:00:00,Taft Bioswale,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-16T00:00:00,Taft Bioswale,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-05-18T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Celsius,,1,13.00,N/A,19.20,N/A,9.10,N/A,5.77,N/A,4.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-05-18T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Celsius,,2,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-05-18T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Celsius,,3,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-05-18T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Celsius,,4,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-05-27T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Celsius,,1,13.20,N/A,16.80,N/A,10.30,N/A,6.20,N/A,2.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-05-27T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Celsius,,2,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-05-27T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Celsius,,3,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-05-27T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Celsius,,4,,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
