﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,6,2,Fahrenheit,Fahrenheit,,1,45.00,Manual,47.00,Manual,8.50,Manual,7.25,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,6,2,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,6,2,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,6,2,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,,,Fahrenheit,Celsius,,1,48.00,Manual,1.75,Manual,10.00,Manual,7.25,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,,,Fahrenheit,Celsius,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,,,Fahrenheit,Celsius,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,,,Fahrenheit,Celsius,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,,,,Celsius,Fahrenheit,,1,8.00,Manual,0.00,Manual,8.00,Manual,6.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,,,,Celsius,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,,,,Celsius,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,,,,Celsius,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,50.00,Manual,52.00,Manual,9.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,49.00,Manual,48.00,Manual,8.00,Manual,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,50.00,Manual,55.00,Manual,7.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,50.00,Manual,52.00,Manual,9.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,49.50,Manual,45.00,Manual,9.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,49.50,Manual,51.00,Manual,0.00,Manual,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,49.50,Manual,53.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,True,6,3,Fahrenheit,Fahrenheit,,1,45.00,Manual,54.00,Manual,9.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,True,6,3,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,True,6,3,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,True,6,3,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,True,1,3,Fahrenheit,Fahrenheit,,1,45.00,Manual,54.00,Manual,9.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,True,1,3,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,True,1,3,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,True,1,3,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,47.20,Manual,50.60,Manual,10.00,Manual,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,48.70,Manual,55.00,Manual,10.50,Manual,7.75,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,51.00,Manual,59.00,Manual,10.00,Manual,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,True,3,4,Fahrenheit,Fahrenheit,,1,49.50,Manual,46.00,Manual,9.50,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,True,3,4,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,True,3,4,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,True,3,4,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,3,4,Fahrenheit,Fahrenheit,,1,48.00,Manual,45.00,Manual,8.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,3,4,Fahrenheit,Fahrenheit,,2,46.00,Manual,0.00,Manual,6.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,3,4,Fahrenheit,Fahrenheit,,3,50.00,Manual,0.00,Manual,9.00,Manual,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,3,4,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,45.00,Manual,42.00,Manual,8.50,Manual,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,1,45.70,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,1,45.70,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,1,45.70,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,1,45.70,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,1,45.70,Manual,51.70,Manual,5.80,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,2,1,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,47.00,Manual,44.00,Manual,8.75,Manual,7.60,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,47.00,Manual,44.00,Manual,8.75,Manual,7.60,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,47.00,Manual,44.00,Manual,8.75,Manual,7.60,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,4.00,Manual,44.00,Manual,8.75,Manual,7.60,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,49.50,Manual,46.00,Manual,9.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,49.50,Manual,46.00,Manual,0.00,Manual,8.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,50.00,Manual,46.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,50.00,Manual,46.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,,,Fahrenheit,Fahrenheit,,1,45.70,Manual,51.70,Manual,5.80,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,,,Fahrenheit,Fahrenheit,,2,46.00,Manual,55.00,Manual,5.50,Manual,7.25,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,,,Fahrenheit,Fahrenheit,,3,44.00,Manual,55.00,Manual,5.00,Manual,6.75,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,,,Fahrenheit,Fahrenheit,,4,47.00,Manual,51.70,Manual,7.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,6,Fahrenheit,Fahrenheit,,1,50.00,Manual,30.00,Manual,9.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,6,Fahrenheit,Fahrenheit,,2,50.00,Manual,30.00,Manual,9.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,6,Fahrenheit,Fahrenheit,,3,50.00,Manual,30.00,Manual,9.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,6,Fahrenheit,Fahrenheit,,4,50.00,Manual,30.00,Manual,9.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,48.00,Manual,48.00,Manual,6.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,46.85,Manual,47.85,Manual,7.40,Manual,7.25,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2013-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,4,6,Fahrenheit,Fahrenheit,,1,45.32,Manual,47.00,Manual,8.00,Manual,7.25,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2013-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,4,6,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2013-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,4,6,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2013-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,4,6,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,True,5,10,Fahrenheit,Fahrenheit,,1,46.00,Manual,45.00,Manual,7.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,True,5,10,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,True,5,10,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,True,5,10,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2013-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,47.00,Manual,45.00,Manual,8.00,Manual,6.75,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2013-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2013-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2013-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,8,9,Fahrenheit,Fahrenheit,,1,48.60,Manual,49.83,Manual,8.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,8,9,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,8,9,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,True,8,9,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,69.50,Manual,42.00,Manual,8.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,69.50,Manual,42.00,Manual,9.00,Manual,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-24T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,True,1,6,Fahrenheit,Fahrenheit,,1,49.00,Manual,45.00,Manual,9.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,True,1,6,Fahrenheit,Fahrenheit,,2,49.00,Manual,46.00,Manual,9.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,True,1,6,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-27T00:00:00,Metolius River Water Quality Project,Level E,,,True,1,6,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-05T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,49.50,Manual,45.00,Manual,45.00,Manual,7.70,N/A,0.00,Manual,7.75,Manual,,,,,,,,
Obsidian Middle School,2016-10-05T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,49.00,Manual,51.33,Manual,47.30,Manual,0.00,N/A,0.00,Manual,8.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-05T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-05T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
