﻿School Name,date/time,site,weather,time spent sorting,# of people sorting,water type,field notes,caddisfly,mayfly,riffle beetle,stonefly,water penny,dobsonfly,sensitive total,clam/mussel,crane fly,crayfish,damselfly,dragonfly,scud,fishfly,alderfly,mite,somewhat sensitive total,aquatic worm,blackfly,leech,midge,snail,mosquito larva,tolerant total,water quality rating
Health and Science School,2018-03-07T09:00:00,Tualatin Hills Nature Park,cloudy/Sunny,25,9,riff,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,1,3
Health and Science School,2018-04-04T09:15:00,Tualatin Hills Nature Park,Cloudy,20,6,pool,"Water quality was excellent, and very cold.",0,0,6,0,0,0,3,0,0,0,0,0,1,0,0,12,4,0,0,0,0,0,0,0,7
Health and Science School,2018-05-02T09:34:00,Tualatin Hills Nature Park,cold at the end warm ish,30,7,riff,,0,0,2,0,0,0,3,0,0,0,0,0,1,0,0,1,4,0,0,0,0,5,0,1,8
Health and Science School,2018-03-07T11:33:00,Tualatin Hills Nature Park,sunny cloudy,,7,riff,,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,1,6
Health and Science School,2018-03-07T09:00:00,Tualatin Hills Nature Park,Cloudy /,40,7,pool,N/A,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,2
Health and Science School,2018-04-04T09:30:00,Tualatin Hills Nature Park,,,,riff,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Health and Science School,2018-03-07T09:00:00,Tualatin Hills Nature Park,Cloudy/Sunny,25,9,riff,,0,1,0,0,0,0,3,0,0,0,0,0,2,0,0,2,4,0,0,0,0,1,0,1,8
Health and Science School,2018-03-07T09:00:00,Tualatin Hills Nature Park,Cloudy/Sunny,25,9,riff,,0,1,0,0,0,0,3,0,0,0,0,0,2,0,0,2,4,0,0,0,0,0,1,1,8
Health and Science School,2018-03-07T09:34:00,Tualatin Hills Nature Park,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Health and Science School,2018-03-07T12:19:00,Tualatin Hills Nature Park,54,45,5,,Determining water quality based on the number of sensitive organisms still living in the pond.,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,0,0,0,0,0,0,0,4
