﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,44.00,Manual,60.00,Manual,13.00,Manual,6.50,N/A,60.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,45.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,19.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,45.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,44.00,Manual,0.00,Manual,0.00,Manual,7.50,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,43.00,Manual,0.00,Manual,3.80,Manual,7.00,N/A,8.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,12.00,Manual,7.00,N/A,30.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,7.50,N/A,13.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,8.00,N/A,15.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,50.00,Manual,0.00,Manual,0.00,Manual,7.50,N/A,65.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,52.00,Manual,0.00,Manual,0.00,Manual,7.50,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,47.00,Manual,0.00,Manual,0.00,Manual,7.50,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,43.00,Manual,0.00,Manual,0.00,Manual,7.50,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,50.00,Manual,0.00,Manual,9.50,Manual,8.00,N/A,11.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,50.00,Manual,0.00,Manual,13.00,Manual,8.00,N/A,13.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,55.00,Manual,0.00,Manual,0.00,Manual,9.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,50.00,Manual,56.00,Manual,10.00,Manual,7.00,N/A,240.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,50.00,Manual,0.00,Manual,0.00,Manual,75.00,N/A,21.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,49.00,Manual,0.00,Manual,0.00,Manual,7.30,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,7.50,N/A,50.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,50.00,Manual,60.00,Manual,0.00,Manual,7.00,N/A,11.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,50.00,Manual,54.00,Manual,0.00,Manual,7.50,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,13.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,50.00,Manual,60.00,Manual,0.00,Manual,7.00,N/A,15.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,54.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,51.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,6.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,53.00,Manual,56.00,Manual,0.00,Manual,8.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,8.00,N/A,30.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,52.00,Manual,0.00,Manual,5.20,Manual,7.00,N/A,35.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,50.00,Manual,0.00,Manual,5.00,Manual,7.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,56.00,Manual,0.00,Manual,6.00,Manual,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,45.00,Manual,53.00,Manual,8.00,Manual,8.00,N/A,11.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,46.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,90.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,44.00,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,46.00,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,56.00,Manual,61.00,Manual,10.00,Manual,7.00,N/A,15.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,45.00,Manual,58.00,Manual,0.00,Manual,7.50,N/A,30.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,57.00,Manual,58.00,Manual,0.00,Manual,7.00,N/A,24.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,45.00,Manual,60.00,Manual,0.00,Manual,0.00,N/A,27.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,53.00,Manual,55.00,Manual,10.50,Manual,6.50,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,7.00,N/A,30.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,7.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,50.00,Manual,58.00,Manual,10.00,Manual,7.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,49.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,11.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,90.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,240.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,52.00,Manual,64.00,Manual,10.00,Manual,7.00,N/A,13.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,52.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,24.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,8.00,N/A,5.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,27.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,1,52.00,Manual,58.00,Manual,10.00,Manual,8.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,2,50.00,Manual,58.00,Manual,0.00,Manual,7.50,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,3,50.00,Manual,58.00,Manual,0.00,Manual,7.00,N/A,65.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-05T00:00:00,Clemens Park - Alsea River,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,1,44.00,Manual,60.00,Manual,13.00,Manual,6.50,N/A,60.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,2,45.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,19.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,3,45.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,4,44.00,Manual,0.00,Manual,0.00,Manual,7.50,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,1,43.00,Manual,0.00,Manual,3.80,Manual,7.00,N/A,8.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,12.00,Manual,7.00,N/A,30.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,7.50,N/A,13.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,8.00,N/A,15.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,1,50.00,Manual,0.00,Manual,20.00,Manual,7.00,N/A,8.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,2,12.00,Manual,0.00,Manual,12.00,Manual,7.00,N/A,30.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,3,44.00,Manual,0.00,Manual,0.00,Manual,7.50,N/A,13.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,4,43.00,Manual,0.00,Manual,0.00,Manual,8.00,N/A,15.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,1,50.00,Manual,0.00,Manual,9.50,Manual,8.00,N/A,11.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,2,50.00,Manual,0.00,Manual,13.00,Manual,8.00,N/A,13.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,3,55.00,Manual,0.00,Manual,0.00,Manual,9.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,1,50.00,Manual,56.00,Manual,10.00,Manual,7.00,N/A,240.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,2,50.00,Manual,0.00,Manual,13.00,Manual,7.50,N/A,21.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,3,49.00,Manual,0.00,Manual,0.00,Manual,7.30,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-28T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,7.50,N/A,50.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,1,50.00,Manual,60.00,Manual,0.00,Manual,7.00,N/A,11.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,2,50.00,Manual,54.00,Manual,0.00,Manual,7.50,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,13.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,1,56.00,Manual,60.00,Manual,11.00,Manual,7.00,N/A,15.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,2,54.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,3,51.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,1,53.00,Manual,56.00,Manual,0.00,Manual,8.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,8.00,N/A,30.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-10-29T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,1,52.00,Manual,0.00,Manual,5.20,Manual,7.00,N/A,35.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,2,50.00,Manual,0.00,Manual,5.00,Manual,7.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,3,56.00,Manual,0.00,Manual,6.00,Manual,8.00,N/A,111.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,1,45.00,Manual,53.00,Manual,8.00,Manual,8.00,N/A,11.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,2,46.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,90.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,3,44.00,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,1,,Fahrenheit,Fahrenheit,,4,46.00,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,1,56.00,Manual,61.00,Manual,10.00,Manual,7.00,N/A,15.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,2,45.00,Manual,58.00,Manual,0.00,Manual,7.50,N/A,30.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,3,57.00,Manual,58.00,Manual,0.00,Manual,7.00,N/A,24.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,4,45.00,Manual,60.00,Manual,0.00,Manual,0.00,N/A,27.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,1,53.00,Manual,55.00,Manual,10.50,Manual,6.50,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,7.00,N/A,30.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,7.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,1,50.00,Manual,58.00,Manual,10.00,Manual,7.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,2,49.00,Manual,0.00,Manual,0.00,Manual,7.00,N/A,11.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,90.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,40.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,1,52.00,Manual,64.00,Manual,10.00,Manual,7.00,N/A,13.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,2,52.00,Manual,10.00,Manual,0.00,Manual,7.00,N/A,24.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,8.00,N/A,9.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,27.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,1,52.00,Manual,58.00,Manual,10.00,Manual,8.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,2,50.00,Manual,58.00,Manual,0.00,Manual,7.50,N/A,6.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,3,50.00,Manual,58.00,Manual,0.00,Manual,7.00,N/A,6.50,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-11-04T00:00:00,Clemens Park - Alsea River,Level E,,,True,6,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,6.00,Manual,0.00,Manual,,,,,,,,