﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Forest Grove Community School,2010-11-10T00:00:00,Cedar Creek,Level E,,,True,7,1,Fahrenheit,Fahrenheit,This was really one of our favorite stations.  We wish that we could have used the Vernier system more. The water was amazingly clean. ,1,47.80,Vernier,52.00,Manual,9.00,Manual,7.26,N/A,0.00,Manual,0.00,,,,,,,,,
Forest Grove Community School,2010-11-10T00:00:00,Cedar Creek,Level E,,,True,7,1,Fahrenheit,Fahrenheit,This was really one of our favorite stations.  We wish that we could have used the Vernier system more. The water was amazingly clean. ,2,47.90,Vernier,53.00,Manual,9.00,Manual,7.08,N/A,0.00,Manual,0.00,,,,,,,,,
Forest Grove Community School,2010-11-10T00:00:00,Cedar Creek,Level E,,,True,7,1,Fahrenheit,Fahrenheit,This was really one of our favorite stations.  We wish that we could have used the Vernier system more. The water was amazingly clean. ,3,48.30,Vernier,0.00,Manual,10.00,Manual,7.02,N/A,0.00,Manual,0.00,,,,,,,,,
Forest Grove Community School,2010-11-10T00:00:00,Cedar Creek,Level E,,,True,7,1,Fahrenheit,Fahrenheit,This was really one of our favorite stations.  We wish that we could have used the Vernier system more. The water was amazingly clean. ,4,48.50,Vernier,0.00,Manual,9.00,Manual,7.38,N/A,12.00,Manual,0.00,,,,,,,,,
St Pius X Church School,2010-11-08T00:00:00,Cedar Creek,Level E,,,True,7,2,Fahrenheit,Fahrenheit,,1,48.00,Manual,47.00,Manual,10.00,Manual,6.00,N/A,7.00,Manual,0.00,,,,,,,,,
St Pius X Church School,2010-11-08T00:00:00,Cedar Creek,Level E,,,True,7,2,Fahrenheit,Fahrenheit,,2,48.00,Manual,47.40,Manual,10.60,Manual,6.80,N/A,1.00,Manual,0.00,,,,,,,,,
St Pius X Church School,2010-11-08T00:00:00,Cedar Creek,Level E,,,True,7,2,Fahrenheit,Fahrenheit,,3,47.60,Manual,48.40,Manual,9.60,Manual,6.60,N/A,2.00,Manual,0.00,,,,,,,,,
St Pius X Church School,2010-11-08T00:00:00,Cedar Creek,Level E,,,True,7,2,Fahrenheit,Fahrenheit,,4,49.00,Manual,49.00,Manual,10.00,Manual,6.60,N/A,5.00,Manual,0.00,,,,,,,,,
St Pius X Church School,2010-11-08T00:00:00,Cedar Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,1,48.50,Manual,48.00,Manual,9.00,Manual,6.60,N/A,0.00,Manual,0.00,,,,,,,,,
St Pius X Church School,2010-11-08T00:00:00,Cedar Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,2,49.00,Manual,49.00,Manual,10.00,Manual,6.00,N/A,0.00,Manual,0.00,,,,,,,,,
St Pius X Church School,2010-11-08T00:00:00,Cedar Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,3,48.00,Manual,47.50,Manual,10.00,Manual,6.80,N/A,2.00,Manual,0.00,,,,,,,,,
St Pius X Church School,2010-11-08T00:00:00,Cedar Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,4,47.80,Manual,48.50,Manual,9.50,Manual,7.00,N/A,0.00,Manual,0.00,,,,,,,,,
St Pius X Church School,2010-11-08T00:00:00,Cedar Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,1,39.50,Manual,47.25,Manual,10.40,Manual,6.80,N/A,3.20,Manual,0.00,,,,,,,,,
St Pius X Church School,2010-11-08T00:00:00,Cedar Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,2,48.75,Manual,47.75,Manual,11.00,Manual,6.75,N/A,5.00,Manual,0.00,,,,,,,,,
St Pius X Church School,2010-11-08T00:00:00,Cedar Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,3,48.00,Manual,47.50,Manual,10.00,Manual,6.69,N/A,2.00,Manual,0.00,,,,,,,,,
St Pius X Church School,2010-11-08T00:00:00,Cedar Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Oregon State University,2015-10-29T00:00:00,Cedar Creek,Level E,,,True,2,,Fahrenheit,Fahrenheit,,1,58.00,Manual,60.00,Manual,9.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2015-10-29T00:00:00,Cedar Creek,Level E,,,True,2,,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2015-10-29T00:00:00,Cedar Creek,Level E,,,True,2,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2015-10-29T00:00:00,Cedar Creek,Level E,,,True,2,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
